"conceptscheme","id","uri","type","label","prefLabels","altLabels","definition","broader","narrower","related"
"MATERIALEN","116","https://id.erfgoed.net/thesauri/materialen/116","concept","ijzerzandsteen","ijzerzandsteen (nl-BE)","ijzerhoudende zandsteen (nl)","IJzerzandsteen is een fijnkorrelige zandsteen met ijzeroxiden en/of ijzerhydroxiden als bindmiddel. De karakteristieke roodbruine vlekken worden veroorzaakt door het ijzergehalte van het gesteente.","[102]","[]","[]"
"MATERIALEN","117","https://id.erfgoed.net/thesauri/materialen/117","concept","kalkzandsteen","kalkzandsteen (nl-BE)","kalkhoudende zandsteen (nl-BE), zandrijke kalksteen (nl-BE)","","[102]","[]","[]"
"MATERIALEN","118","https://id.erfgoed.net/thesauri/materialen/118","concept","kwartszandsteen","kwartszandsteen (nl-BE)","","","[102]","[]","[]"
"MATERIALEN","119","https://id.erfgoed.net/thesauri/materialen/119","concept","vuursteen van Haspengouw","vuursteen van Haspengouw (nl-BE)","Haspengouwse vuursteen (nl-BE), Haspengouw-vuursteen (nl-BE), Belgische lichtgrijze vuursteen (nl-BE)","","[46]","[]","[]"
"MATERIALEN","120","https://id.erfgoed.net/thesauri/materialen/120","concept","vuursteen van Banholt","vuursteen van Banholt (nl-BE)","Banholt-vuursteen (nl-BE)","","[46]","[]","[]"
"MATERIALEN","121","https://id.erfgoed.net/thesauri/materialen/121","concept","vuursteen van Obourg","vuursteen van Obourg (nl-BE)","Obourg-vuursteen (nl-BE)","","[46]","[]","[]"
"MATERIALEN","122","https://id.erfgoed.net/thesauri/materialen/122","concept","vuursteen van Rullen","vuursteen van Rullen (nl-BE)","Rullen-vuursteen (nl-BE)","Vuursteen van Rullen is afkomstig van de kalksteen van Lanaye. Het is inhomogeen van kleur en kan ook binnen individuele knollen variëren van zeer donker tot zeer lichtgrijs, soms met een blauwe zweem. De vuursteen bevat talrijke insluitsels, en het samen voorkomen van donkere en lichte vlekken en spikkels is kenmerkend. De textuur is fijn tot matig grofkorrelig, en het materiaal is vrijwel opaak. ","[46]","[]","[]"
"MATERIALEN","123","https://id.erfgoed.net/thesauri/materialen/123","concept","vuursteen van Ryckholt","vuursteen van Ryckholt (nl-BE)","Ryckholt-vuursteen (nl-BE)","","[46]","[]","[]"
"MATERIALEN","124","https://id.erfgoed.net/thesauri/materialen/124","concept","vuursteen van Spiennes","vuursteen van Spiennes (nl-BE)","Spiennes-vuursteen (nl-BE)","","[46]","[]","[]"
"MATERIALEN","125","https://id.erfgoed.net/thesauri/materialen/125","concept","vuursteen van Valkenburg","vuursteen van Valkenburg (nl-BE)","Valkenburg-vuursteen (nl-BE)","","[46]","[]","[]"
"MATERIALEN","126","https://id.erfgoed.net/thesauri/materialen/126","concept","vuursteen van Zevenwegen","vuursteen van Zevenwegen (nl-BE)","Zevenwegen-vuursteen (nl-BE)","","[46]","[]","[]"
"MATERIALEN","127","https://id.erfgoed.net/thesauri/materialen/127","concept","vezelproduct","vezelproduct (nl-BE)","","","[]","[37, 151, 141]","[]"
"MATERIALEN","145","https://id.erfgoed.net/thesauri/materialen/145","concept","linnen","linnen (nl-BE)","","","[37]","[]","[]"
"MATERIALEN","129","https://id.erfgoed.net/thesauri/materialen/129","concept","dierlijk en menselijk materiaal","dierlijk en menselijk materiaal (nl-BE)","","","[21]","[28, 27, 134, 130, 132, 182, 29, 24, 31, 133, 131]","[]"
"MATERIALEN","130","https://id.erfgoed.net/thesauri/materialen/130","concept","balein","balein (nl-BE)","","","[129]","[]","[]"
"MATERIALEN","131","https://id.erfgoed.net/thesauri/materialen/131","concept","coproliet","coproliet (nl-BE)","","","[129]","[]","[]"
"MATERIALEN","132","https://id.erfgoed.net/thesauri/materialen/132","concept","eierschaal","eierschaal (nl-BE)","eischaal (nl-BE)","","[129]","[]","[]"
"MATERIALEN","133","https://id.erfgoed.net/thesauri/materialen/133","concept","haar","haar (nl-BE)","","","[129]","[173, 174]","[]"
"MATERIALEN","134","https://id.erfgoed.net/thesauri/materialen/134","concept","tand","tand (nl-BE)","","","[129]","[179, 178]","[]"
"MATERIALEN","135","https://id.erfgoed.net/thesauri/materialen/135","concept","ivoor","ivoor (nl-BE)","","","[178]","[]","[]"
"MATERIALEN","137","https://id.erfgoed.net/thesauri/materialen/137","concept","bruinkool","bruinkool (nl-BE)","","","[189]","[]","[]"
"MATERIALEN","138","https://id.erfgoed.net/thesauri/materialen/138","concept","git","git (nl-BE)","","","[189]","[]","[]"
"MATERIALEN","139","https://id.erfgoed.net/thesauri/materialen/139","concept","steenkool","steenkool (nl-BE)","","","[189]","[]","[]"
"MATERIALEN","140","https://id.erfgoed.net/thesauri/materialen/140","concept","samengesteld bouwmateriaal","samengesteld bouwmateriaal (nl-BE)","composiet bouwmateriaal (nl-BE)","","[]","[38, 142, 49, 50, 228, 200]","[]"
"MATERIALEN","141","https://id.erfgoed.net/thesauri/materialen/141","concept","papier","papier (nl-BE)","","","[127]","[]","[]"
"MATERIALEN","153","https://id.erfgoed.net/thesauri/materialen/153","concept","bakeliet","bakeliet (nl-BE)","","","[20]","[]","[]"
"MATERIALEN","170","https://id.erfgoed.net/thesauri/materialen/170","concept","gemarmerd aardewerk","gemarmerd aardewerk (nl-BE)","","","[]","[]","[215]"
"MATERIALEN","172","https://id.erfgoed.net/thesauri/materialen/172","concept","geverfd aardewerk","geverfd aardewerk (nl-BE)","gevernist aardewerk (nl-BE), engobe (nl-BE)","","[]","[225]","[]"
"MATERIALEN","64","https://id.erfgoed.net/thesauri/materialen/64","collection","goud en -legering","goud en -legering (nl-BE)","","","","[10, 9, 58]",""
"MATERIALEN","200","https://id.erfgoed.net/thesauri/materialen/200","concept","huttenleem","huttenleem (nl-BE)","","","[140]","[]","[]"
"MATERIALEN","202","https://id.erfgoed.net/thesauri/materialen/202","concept","natuurrrubber","natuurrrubber (nl-BE)","","Gebruik 'synthetisch rubber' voor rubber verkregen door polymerisatie van aardolie.","[32]","[]","[203]"
"MATERIALEN","204","https://id.erfgoed.net/thesauri/materialen/204","concept","sediment","sediment (nl-BE)","","","[]","[205, 209, 208, 206, 207]","[]"
"MATERIALEN","205","https://id.erfgoed.net/thesauri/materialen/205","concept","grind","grind (nl-BE)","grint (nl-BE), kiezel (nl-BE)","","[204]","[]","[]"
"MATERIALEN","206","https://id.erfgoed.net/thesauri/materialen/206","concept","klei","klei (nl-BE)","","","[204]","[]","[]"
"MATERIALEN","208","https://id.erfgoed.net/thesauri/materialen/208","concept","zand","zand (nl-BE)","","","[204]","[]","[]"
"MATERIALEN","209","https://id.erfgoed.net/thesauri/materialen/209","concept","gyttja","gyttja (nl-BE)","bagger (nl-BE), bodemslik (nl-BE)","","[204]","[]","[]"
"MATERIALEN","210","https://id.erfgoed.net/thesauri/materialen/210","concept","ijzeroer","ijzeroer (nl-BE)","","","[90]","[]","[]"
"MATERIALEN","211","https://id.erfgoed.net/thesauri/materialen/211","collection","steen naar herkomst","steen naar herkomst (nl-BE)","","","","[90, 91, 89]",""
"MATERIALEN","212","https://id.erfgoed.net/thesauri/materialen/212","collection","steen naar vorm","steen naar vorm (nl-BE)","","","","[41]",""
"MATERIALEN","213","https://id.erfgoed.net/thesauri/materialen/213","concept","terra rubra","terra rubra (la)","","","[1]","[]","[]"
"MATERIALEN","214","https://id.erfgoed.net/thesauri/materialen/214","concept","terra nigra","terra nigra (la)","","","[1]","[]","[]"
"MATERIALEN","217","https://id.erfgoed.net/thesauri/materialen/217","concept","Badorf aardewerk","Badorf aardewerk (nl-BE)","","","[]","[]","[]"
"MATERIALEN","219","https://id.erfgoed.net/thesauri/materialen/219","concept","Maaslands aardwerk","Maaslands aardwerk (nl-BE)","Andenne aardewerk (nl-BE)","Maaslands aardewerk omvat verschillende aardewerkgroepen die afkomstig zijn uit de midden-Maasvallei, min of meer het gebied tussen Luik en Namen, waar heel wat productieplaatsen gekend zijn, waarvan Andenne de bekendste is (daarom voorheen ook Andenne-aardewerk geheten). Een hele reeks reducerende en oxiderende, hard gebakken, aardewerkgroepen behoren tot deze aardewerksoort, waarvan de fijne witte baksels met geel loodglazuur het meest verspreid zijn. 
","[]","[]","[]"
"MATERIALEN","220","https://id.erfgoed.net/thesauri/materialen/220","concept","Zuid-Limburgs aardewerk","Zuid-Limburgs aardewerk (nl-BE)","","","[]","[]","[]"
"MATERIALEN","221","https://id.erfgoed.net/thesauri/materialen/221","concept","Rijnlands reducerend aardewerk","Rijnlands reducerend aardewerk (nl-BE)","Paffrath aardewerk (nl-BE)","","[]","[]","[]"
